﻿Período,ID Servicio,Tipo de Servicio,ID del Servicio,Concepto de Servicio ,Beneficiario,Monto, , , , , , , , , , , , , 
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,CENTRO RADIOFÓNICO DE XALAPA S.A. DE C.V.,30000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,ADOLFO ÁNGEL GÓMEZ RIVERA,1200,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,RAÚL TRINIDAD MORTERO,1200,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,MIGUEL ÁNGEL HERRERA GARCÍA,1200,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,FERNANDO RODRÍGUEZ ESPINOZA,1200,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,JOSEPH PÉREZ MARTÍNEZ,1200,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,CINTHYA ITZEL SOSA PEREA,1200,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,JESSICA ISABEL RODRÍGUEZ BRAVO,1200,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,PAMELA CALLEJAS ÁVILES,1200,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,KARYME ARAUJO LAMADRID,1200,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,MEYRA ALEXANDRA CASTRO PONCE,1200,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,PROMOCIONES Y PUBLICAD DEL GOLFO S.A. DE C.V.,6194.4,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,PROMOCIONES Y PUBLICAD DEL GOLFO S.A. DE C.V.,13001.28,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,STEREOREY MÉXICO S.A.,7656,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,PROMOCIONES Y PUBLICAD DEL GOLFO S.A. DE C.V.,55806.44,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,GRUPO FM RADIO S.A. DE C.V.,35221.78,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,STEREOREY MÉXICO S.A.,22183.84,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,PROYECCIÓN DE IMÁGEN S.A. DE C.V.,239461.12,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,XEQT S.A.,2571.37,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,XEQT S.A.,27427.97,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,FAM RADIO NETWORKS S.A. DE C.V.,15590.4,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MIGNONI FLORES ROSA MARÍA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,LILIANA ORTÍZ JIMÉNEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MIGUEL ÁNGEL MOLINA PIOQUINTO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MARKO VINICIO MORENO DÍAZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ERIC XAVIER SOLIS SOSA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JOSÉ CLEMENTE MENDOZA TORRES,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,RAMÓN MACAYO HERNÁNDEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,PEDRO FRANCISCO VIDAÑA CAMACHO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,RAÚL DE LOS SANTOS ROSAS,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ALEJANDRA MEZA GAMBOA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,OMAR DE JESÚS ROMERO CRUZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MARIO VELÁZQUEZ DOMÍNGUEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ADOLFO LÓPEZ SANTIAGO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ROBERTO AURELIO PALOMBA ORTÍZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MANUEL RAMOS PIÑA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,LETICIA CAZARÍN PASTRANA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,LUIS ENRIQUE AGUILAR ÁLVAREZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ÁNGEL RÍOS DELGADO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,VÍCTOR LÓPEZ RONZÓN,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MARCOS PONCE LÓPEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MARCO ANTONIO RAMÍREZ MIILLÁN,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JAVIER CASTAÑEDA ELVIRA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,IVONNE ZARY BLANCO UGARTE,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MARTÍN BRAVO ENRÍQUEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ALEJANDRO FRANCISCO MARTÍNEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,GENARO ALEJANDRO RUÍZ FERNÁNDEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,FRANCISCO CRUZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JORGE ALBERTO MARTÍNEZ GARCÍA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,BERNARDO CRUZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JOSE AGUSTÍN HERNÁNDEZ TIBURCIO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,GABRIEL ALCAZAR CASTILLO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,EVELYN MARTÍNEZ GARCÍA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JONATHAN CASTRO PACHECO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,CÉSAR RODRÍGUEZ LASCURAÍN,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ALFREDO VÁZQUEZ BALDERAS,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,BEATRIZ ADRIANA SASTRÉ ORTEGA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ANA GUADALUPE JÁCOME NAVARRETE,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,EVERARDO ESCALANTE TORRES,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JUAN HIPÓLITO DOMÍNGUEZ VARGAS,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,LUIS MANUEL SOLER NIETO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JOSÉ ÁNGEL MORENO LÓPEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JULIO CÉSAR SOSA ROMERO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,CÉSAR ROMERO QUEVEDO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,VÍCTOR HUGO EIZAGUIRRE PONCE,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JOSÉ MANUEL PÉREZ REYES,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MANUEL HUGO HERNÁNDEZ DÍAZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JUAN JOSÉ MERINO AGUIRRE,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,OSCAR RENÉ SILVESTRE GÓMEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,WILLIAM MÉNDEZ SANTOS,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,PEDRO CLEMENTE BELLO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JORGE HERNÁNDEZ SALAZAR,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,GLADYS SUSANA ORTÍZ FLORES,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,GABRIEL ALCAZAR CASTILLO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,LUIS MANUEL SOLER NIETO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ALEJANDRA MEZA GAMBOA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,FRANCISCO CRUZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,BERNARDO CRUZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ANA GUADALUPE JÁCOME NAVARRETE,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ALFREDO VÁZQUEZ BALDERAS,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,WILLIAM MÉNDEZ SANTOS,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MANUEL RAMOS PIÑA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,GENARO ALEJANDRO RUÍZ FERNÁNDEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,BEATRIZ ADRIANA SASTRÉ ORTEGA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ADOLFO LÓPEZ SANTIAGO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ROSA MARÍA MIGONI FLORES,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,RAÚL DE LOS SANTOS ROSAS,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,RAMÓN MACAYO HERNÁNDEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,PEDRO FRANCISCO VIDAÑA CAMACHO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MIGUEL ÁNGEL MOLINA PIOQUINTO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MARTÍN BRAVO ENRÍQUEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,VÍCTOR HUGO EIZAGUIRRE PONCE,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MARCO ANTONIO RAMÍREZ MIILLÁN,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,IVONNE ZARAY BLANCO UGARTE,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,LUIS ENRIQUE AGUILAR ÁLVAREZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,LETICIA CAZARÍN PASTRANA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JOSÉ CLEMENTE MENDOZA TORRES,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JOSÉ AGUSTÍN HERNÁNDEZ TIBURCIO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JORGE ALBERTO MARTÍNEZ GARCÍA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JONATHAN CASTRO PACHECO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,CÉSAR RODRÍGUEZ LASCURAÍN,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,EVELYN MARTÍNEZ GARCÍA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,EVERARDO ESCALANTE TORRES,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MARCO LÓPEZ PONCE,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,CÉSAR ROMERO QUEVEDO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,PEDRO CLEMENTE BELLO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,OSCAR RENÉ SILVESTRE GÓMEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MANUEL HUGO HERNÁNDEZ DÍAZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JULIO CÉSAR SOSA ROMERO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JUAN JOSÉ MERINO AGUIRRE,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JUAN HIPÓLITO DOMÍNGUEZ VARGAS,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JOSÉ MANUEL PÉREZ REYES,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JOSÉ ÁNGEL MORENO LÓPEZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ERIC XAVIER SOLIS SOSA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,GLADYS SUSANA ORTÍZ FLORES,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,JAVIER CASTAÑEDA ELVIRA,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ÁNGEL RÍOS DELGADO,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,MARKO VINICIO MORENO DÍAZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,VÍCTOR LÓPEZ RONZÓN,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,ROBERTO AURELIO PALOMBA ORTÍZ,20000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",12,APOYO A PARTICIPANTES,OMAR DE JESÚS ROMERO CRUZ,20000,,,,,,,,,,,,,
